num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
12;1;15;340;340;ECODEPUR Srl;Z4232CC556;Fatt.n. 492 del 22/12/2021;17/01/2022;640;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/01/2022
13;1;16;1.235,25;1.235,25;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 45FPA del 22/12/2021 FATTURA CLIENTI;17/01/2022;5981;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2022
14;1;17;4.745,24;4.745,24;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 45FPA del 22/12/2021 FATTURA CLIENTI;17/01/2022;5981;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2022
15;1;18;1.235,25;1.235,25;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 46FPA del 22/12/2021 FATTURA CLIENTI;17/01/2022;5981;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2022
16;1;19;4.787,89;4.787,89;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 46FPA del 22/12/2021 FATTURA CLIENTI;17/01/2022;5981;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2022
17;1;20;2.266,38;2.266,38;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 47FPA del 22/12/2021 FATTURA CLIENTI;17/01/2022;5981;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2022
18;1;21;2.521,78;2.521,78;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 47FPA del 22/12/2021 FATTURA CLIENTI;17/01/2022;5981;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2022
19;1;22;66,73;66,73;IDROFER SRL;Z87313CF97;Fatt.n. 003817 del 24/12/2021;17/01/2022;1080;0;132;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2022
20;1;23;867,94;867,94;PIELLEBI SRL;ZE52C63432;Fatt.n. 000140/PA del 28/12/2021;17/01/2022;1080;0;494;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2022
21;1;24;213,99;213,99;KUWAIT PETROLEUM ITALIA SPA;Z8732211E0;Fatt.n. PJ04834920 del 31/12/2021;17/01/2022;2722;0;438;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/01/2022
22;1;25;1.927,80;1.927,80;ECODEPUR Srl;Z4232CC556;Fatt.n. 516 del 27/12/2021;17/01/2022;640;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/01/2022
23;1;26;1.754,60;1.754,60;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 331/E del 31/12/2021 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72;21/01/2022;5610;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/01/2022
24;1;27;1.125,00;1.125,00;INSIEME SI PUO' SOC.COOP.SOCIALE; ;Fatt.n. 75/S del 05/01/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;21/01/2022;5610;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/01/2022
25;1;28;330;330;CASA DI RIPOSO TOMITANO E BOCCASSIN; ;Fatt.n. 112/PA del 31/12/2021;21/01/2022;5610;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/01/2022
26;1;29;180;180;ALIMENTARI CAZORZI S,p,A,; ;Fatt.n. 2817/VF01 del 28/12/2021;21/01/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25/01/2022
27;1;30;2.002,88;2.002,88;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 2514/S del 28/12/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;21/01/2022;5650;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25/01/2022
28;1;31;183;183;HALLEY VENETO S.R.L.;Z5733EC551;Fatt.n. 1/211624 del 24/12/2021;21/01/2022;153;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/01/2022
29;1;32;3.416,00;3.416,00;BOXXAPPS SRL;Z4333E02B2;Fatt.n. 1/210957 del 23/12/2021;21/01/2022;153;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/01/2022
30;1;33;1.625,00;3.304,10;RESIDENZA PER ANZIANI di ODERZO (I.P.A.B.); ;Fatt.n. 157/F del 23/12/2021;21/01/2022;5610;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/01/2022
30;2;33;1.679,10;3.304,10;RESIDENZA PER ANZIANI di ODERZO (I.P.A.B.); ;Fatt.n. 9/F del 07/01/2022;21/01/2022;5610;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/01/2022
31;1;34;393,45;393,45;COLIBRI' SYSTEM Spa;Z4E3416F42;Fatt.n. 21600477 del 14/12/2021;21/01/2022;340;0;490;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/01/2022
32;1;35;126,01;126,01;ANCITEL S.p.A.;Z4A30FD908;Fatt.n. 426 del 20/12/2021 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;21/01/2022;340;1;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/01/2022
33;1;36;2.196,00;2.196,00;ACCATRE SRL;ZB633EB9AA;Fatt.n. 1/211143 del 17/12/2021;21/01/2022;153;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/01/2022
34;1;38;2.733,09;2.733,09;AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 22;21/01/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022
39;1;38;779,17;779,17;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;21/01/2022;132;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/01/2022
40;1;101;185,44;185,44;I.N.P.D.A.P.; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;21/01/2022;132;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/03/2022
62;1;40;68,08;820,65;TIM S.p.A.; ;SALDO Fatt.n. 8E00726858  del 11/12/2021 1BIM 2022;24/01/2022;1423;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
62;2;40;116,27;820,65;TIM S.p.A.; ;SALDO Fatt.n. 8E00724971  del 11/12/2021 1BIM 2022;24/01/2022;1423;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
62;3;40;192,17;820,65;TIM S.p.A.; ;SALDO Fatt.n. 8E00723941  del 11/12/2021 1BIM 2022;24/01/2022;1423;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
62;4;40;444,13;820,65;TIM S.p.A.; ;SALDO Fatt.n. 8E00726006  del 11/12/2021 1BIM 2022;24/01/2022;1423;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
63;1;41;266,79;266,79;TIM S.p.A.; ;SALDO Fatt.n. 8E00723698  del 11/12/2021 1BIM 2022;24/01/2022;1433;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
64;1;42;69,15;1.011,42;TIM S.p.A.; ;SALDO Fatt.n. 8E00726827  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
64;2;42;70,59;1.011,42;TIM S.p.A.; ;SALDO Fatt.n. 8E00727080  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
64;3;42;81,08;1.011,42;TIM S.p.A.; ;SALDO Fatt.n. 8E00723304  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
64;4;42;97,36;1.011,42;TIM S.p.A.; ;SALDO Fatt.n. 8E00724639  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
64;5;42;222,67;1.011,42;TIM S.p.A.; ;SALDO Fatt.n. 8E00724062  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
64;6;42;231,8;1.011,42;TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00722169  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
64;7;42;238,77;1.011,42;TIM S.p.A.; ;SALDO Fatt.n. 8E00724661  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
65;1;43;66,91;66,91;TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X04150412  del 11/12/2021 1BIM 2022;24/01/2022;1153;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
66;1;44;79,83;79,83;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004757  del 17/12/2021;26/01/2022;1433;2;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
67;1;45;4,91;124,52;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004763  del 17/12/2021;26/01/2022;1153;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
67;2;45;6,39;124,52;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004762  del 17/12/2021;26/01/2022;1153;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
67;3;45;6,4;124,52;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004756  del 17/12/2021;26/01/2022;1153;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
67;4;45;7,14;124,52;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004760  del 17/12/2021;26/01/2022;1153;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
67;5;45;13,65;124,52;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004758  del 17/12/2021;26/01/2022;1153;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
67;6;45;30,35;124,52;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004761  del 17/12/2021;26/01/2022;1153;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
67;7;45;55,68;124,52;PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100004759  del 17/12/2021;26/01/2022;1153;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2022
70;1;46;33.873,75;33.873,75;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;1 acconto gestione attivita delegate 2022 quota capitaria;26/01/2022;5600;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;31/01/2022
71;1;47;23,56;55,57;ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004188555388  del 20/12/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26/01/2022;1823;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
71;2;47;32,01;55,57;ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004188555389  del 20/12/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;26/01/2022;1823;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
72;1;48;750;750;A.N.U.S.C.A.; ;Liquidazione Quota associativa E;26/01/2022;520;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2022
73;1;49;2.131,41;2.131,41;A2A Energia SpA; ;SALDO Fatt.n. 822000000563  del 07/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049214 Contatore 000000000004049214 kWh 3367;26/01/2022;1623;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
74;1;50;140,91;362,34;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;Z8C3351259;Fatt.n. 2021/00594/PA del 31/12/2021;26/01/2022;5661;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022
74;2;50;221,43;362,34;I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;Z8C3351259;Fatt.n. 2021/00539/PA del 30/11/2021;26/01/2022;5661;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022
75;1;51;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09033832  del 20/12/2021 Fatturazione Servizi;26/01/2022;1153;1;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
76;1;52;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09033831  del 20/12/2021 Fatturazione Servizi;26/01/2022;1433;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
77;1;53;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09033830  del 20/12/2021 Fatturazione Servizi;26/01/2022;1423;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
78;1;54;170,8;170,8;ASCO TLC S.p.A.; ;SALDO Fatt.n. 09033829  del 20/12/2021 Fatturazione Servizi;26/01/2022;1153;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
79;1;55;2.810,00;2.810,00;UNICOMM SRL; ;Liquidazione buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;07/02/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
80;1;56;720;720;SUPERMERCATI VISOTTO SRL; ;Liquidazione buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;07/02/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
81;1;57;240;240;SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;07/02/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
82;1;88;847,94;847,94;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;Avviso 012830L022000003111 del 09/12/2021Quota nazionale anno 2022;07/02/2022;520;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2022
83;1;58;1.069,70;1.069,70;ASSOCIAZIONE NAZIONALE CITTA' DEL VINO; ;Quota associativa anno 2022;07/02/2022;520;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2022
84;1;59;1.200,00;1.200,00;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA; ;Quota associativa anno 2022 Q-7;07/02/2022;520;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2022
85;1;60;501,62;501,62;COMUNE DI ODERZO; ;Ripartizione canone anno 2022 locazione immobile ufficio Agenzia delle entrate;07/02/2022;536;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;10/02/2022
86;1;61;1.494,42;1.494,42;COMUNE DI ODERZO; ;Rendiconto spese Centro per limpiego anno 2021;07/02/2022;536;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;10/02/2022
87;1;89;85;85;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;DOC. NR. 21-V10-004339 Custodia e mantenimento cani randagi;07/02/2022;5795;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10/02/2022
88;1;62;3.172,00;3.172,00;MATTEAZZI ALBERTO; ;Fatt.n. 1 del 05/01/2022;08/02/2022;30;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;10/02/2022
89;1;63;412;412;ECOSILA SRLS;Z303412E4E;Fatt.n. FPA 81/21 del 22/12/2021;08/02/2022;1124;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/02/2022
90;1;64;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09001868  del 31/01/2022 Fatturazione Servizi;08/02/2022;1153;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2022
91;1;65;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09001866  del 31/01/2022 Fatturazione Servizi;08/02/2022;1433;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2022
92;1;66;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09001865  del 31/01/2022 Fatturazione Servizi;08/02/2022;1423;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2022
