num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
353;1;273;"272,24";"272,24";TIM S.p.A.; ;SALDO Fatt.n. 8E00062296  del 11/02/2021 2BIM 2021;06-04-21;1433;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
354;1;274;"68,08";"926,29";TIM S.p.A.; ;SALDO Fatt.n. 8E00062314  del 11/02/2021 2BIM 2021;06-04-21;1423;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
354;2;274;"131,47";"926,29";TIM S.p.A.; ;SALDO Fatt.n. 8E00058256  del 11/02/2021 2BIM 2021;06-04-21;1423;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
354;3;274;"195,19";"926,29";TIM S.p.A.; ;SALDO Fatt.n. 8E00057045  del 11/02/2021 2BIM 2021;06-04-21;1423;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
354;4;274;"531,55";"926,29";TIM S.p.A.; ;SALDO Fatt.n. 8E00059055  del 11/02/2021 2BIM 2021;06-04-21;1423;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
355;1;275;"68,08";"775,80";TIM S.p.A.; ;SALDO Fatt.n. 8E00057855  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
355;2;275;"70,59";"775,80";TIM S.p.A.; ;SALDO Fatt.n. 8E00059743  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
355;3;275;"80,96";"775,80";TIM S.p.A.; ;SALDO Fatt.n. 8E00058951  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
355;4;275;"115,40";"775,80";TIM S.p.A.; ;SALDO Fatt.n. 8E00058520  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
355;5;275;"210,85";"775,80";TIM S.p.A.; ;SALDO Fatt.n. 8E00057987  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
355;6;275;"229,92";"775,80";TIM S.p.A.; ;SALDO Fatt.n. 8E00059744  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
356;1;276;"66,16";"66,16";TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X00569930  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
357;1;277;"231,80";"231,80";TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00058355  del 11/02/2021 2BIM 2021;06-04-21;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
358;1;278;"793,00";"793,00";MAGGIOLI EDITORE SPA;ZC530F1F8A;Fatt.n. 0002112151 del 19/03/2021 FATT. IVA SPLIT P.;06-04-21;430;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;09-04-21;
359;1;279;"300,00";"300,00";"ALIMENTARI CAZORZI S,p,A,"; ;Fatt.n. 439/VF01 del 15/03/2021 Buoni spesa COVID19;06-04-21;2119;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-04-21;
360;1;280;"1.584,80";"1.584,80";Centro Residenziale per Anziani D. Sartor; ;"Fatt.n. 38/E del 28/02/2021 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72";06-04-21;5610;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-04-21;
361;1;281;"1.754,60";"1.754,60";Centro Residenziale per Anziani D. Sartor; ;"Fatt.n. 3/E del 31/01/2021 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72";06-04-21;5610;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-04-21;
362;1;282;"1.516,80";"1.516,80";RESIDENZA PER ANZIANI DI ODERZO; ;Fatt.n. 28/F del 04/03/2021;06-04-21;5610;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-04-21;
363;1;283;"2.427,80";"2.427,80";ACCATRE SRL;ZB32F6E525;Fatt.n. 1/210337 del 01/03/2021 Driver conservazione fatture e determine;06-04-21;153;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09-04-21;
364;1;284;"1.679,10";"1.679,10";RESIDENZA PER ANZIANI DI ODERZO; ;Fatt.n. 12/F del 03/02/2021;06-04-21;5610;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-04-21;
365;1;285;"570,35";"570,35";ECONORD SNC;Z5130F13E2;Fatt.n. 04/E del 15/03/2021 cig. Z5130F13E2 -VS. DET. NR. 46 DEL 11/03/21;08-04-21;4503;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-04-21;
366;1;286;"746,92";"746,92";GRISON DINO;Z2630F19F1;Fatt.n. 16/21 del 15/03/2021 FATTURA IMMEDIATA;08-04-21;2724;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-21;
367;1;287;"780,80";"780,80";I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;ZAB261DEE9;Fatt.n. 2021/00064/PA del 28/02/2021 Servizi cimiteriali;08-04-21;4143;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-21;
368;1;288;"146,40";"146,40";I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;ZAB261DEE9;Fatt.n. 2021/00064/PA del 28/02/2021 Servizi cimiteriali;08-04-21;4143;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-21;
369;1;289;"610,00";"610,00";ECODEPUR Srl;Z392CDDDD6;Fatt.n. 63 del 27/02/2021;08-04-21;640;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-04-21;
370;1;290;"12.905,20";"12.905,20";LUCCHETTA STEFANO;ZE22FF02AE;Fatt.n. 11/PA del 27/02/2021;08-04-21;644;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-04-21;
371;1;291;"3.304,98";"3.304,98";BARBUI ERMES;Z5D2669A8D;"Fatt.n. FATTPA 1_21 del 26/01/2021 CUP: H62J1900012001; CIG Z5D2669A8D. PVC: 71321200-6";08-04-21;4212;0;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09-04-21;
372;1;292;"1.317,02";"1.317,02";BARBUI ERMES;Z5D2669A8D;"Fatt.n. FATTPA 1_21 del 26/01/2021 CUP: H62J1900012001; CIG Z5D2669A8D. PVC: 71321200-6";08-04-21;4212;0;359;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09-04-21;
373;1;293;"680,00";"680,00";UNICOMM SRL; ;Liquidazione per buoni spesa a seguito dellOrdinanza del Capo del Dipartimento della Protezione Civile n. 658 del 29 marzo 2020.;08-04-21;2119;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-04-21;
374;1;294;"302,00";"302,00";CASTELLANI CANDIA;Z84309C7EA;Fatt.n. 1 del 18/03/2021;08-04-21;3061;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";09-04-21;
375;1;295;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09007796  del 31/03/2021 Scuola primaria;08-04-21;1423;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
376;1;296;"195,20";"195,20";ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09007799  del 31/03/2021 Edifici comunali;08-04-21;1153;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
377;1;297;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09007797  del 31/03/2021 Fatturazione Servizi;08-04-21;1433;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
378;1;343;"2.123,68";"2.123,68";AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 21;09-04-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-04-21;
408;1;307;"1.140,70";"1.140,70";S.C.T. INFORMATICA;Z4730E048A;Fatt.n. 244 del 31/03/2021;14-04-21;153;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-04-21;
409;1;308;"1.342,00";"1.342,00";DATAPIANO SRL;ZBD2CD8CBD;Fatt.n. S-27 del 22/03/2021 Contratto di Manutenzione Sw Anno 2021Rif. Trattativa Mepa n. 1281584 del 07/05/2020Rif. Vs. Det. Reg. Gen. n.39 del 11/03/2021 - prot.0002123 del 17/03/2021 cat.5;14-04-21;153;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-04-21;
410;1;309;"439,20";"439,20";AZOLVER ITALIA SRL;Z7C2652259;Fatt.n. AZ/2100986 del 16/02/2021 CONTR.DM90 MATR.5327898;14-04-21;341;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16-04-21;
411;1;310;"1.670,97";"1.670,97";INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 373/S del 26/02/2021 Assistenza domiciliare mese di febbraio;14-04-21;5650;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16-04-21;
412;1;311;"201,30";"201,30";OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020211000008683 del 31/03/2021 Noleggio fotocopiatore;14-04-21;341;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16-04-21;
413;1;312;"202,52";"202,52";OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020211000008684 del 31/03/2021 Rif. Vs. Prot.8777;14-04-21;341;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16-04-21;
414;1;313;"96,38";"96,38";OLIVETTI Spa;Z812410CBD;Fatt.n. A20020211000008685 del 31/03/2021;14-04-21;341;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16-04-21;
415;1;314;"2.060,10";"2.060,10";INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;"Fatt.n. 590/S del 31/03/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";14-04-21;5650;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16-04-21;
416;1;315;"426,77";"426,77";KUWAIT PETROLEUM ITALIA SPA;Z8526FAB1A;Fatt.n. PJ03756646 del 31/03/2021;15-04-21;2722;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-21;
417;1;316;"2.591,41";"2.591,41";BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000917  del 31/03/2021;15-04-21;1152;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-21;
418;1;317;"393,96";"393,96";BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000918 del 31/03/2021;15-04-21;1152;1;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-21;
419;1;318;"3.124,73";"3.124,73";BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000919 del 31/03/2021;15-04-21;2511;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-21;
420;1;319;"3.124,73";"3.124,73";BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000919 del 31/03/2021;15-04-21;5292;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-21;
421;1;320;"2.811,08";"2.811,08";BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9000920 del 31/03/2021;15-04-21;2341;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-21;
422;1;321;"607,13";"607,13";RENTOKIL INITIAL ITALIA;ZD32C63E0D;Fatt.n. 21038173 del 25/03/2021 PERIODO 24/03/21 - 24/03/21;15-04-21;1152;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-04-21;
423;1;322;"39,04";"39,04";POVEGLIANO SEGNALETICA STRADALE SNC;ZF030EF920;Fatt.n. 17/PAS del 22/03/2021 targa alluminio;15-04-21;1080;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
424;1;323;"9.360,00";"9.360,00";SARTOR ROBERTO;ZCD294FF87;Fatt.n. FATTPA 3_21 del 28/03/2021 Saldo competenze redazione del piano degli interventi;15-04-21;640;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-04-21;
425;1;324;"1.125,00";"1.125,00";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 264/S del 11/02/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";15-04-21;5610;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-04-21;
426;1;326;"5.400,00";"5.400,00";Fondazione Cav. Guido Gini  Onlus; ;Fatt.n. 22 del 09/04/2021 Esente da imposta di bollo ai sensi dell'art. 82 c.5 D.lsgl 117/2017.;20-04-21;5610;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-04-21;
427;1;327;"1.679,10";"1.679,10";RESIDENZA PER ANZIANI DI ODERZO; ;Fatt.n. 45/F del 08/04/2021;20-04-21;5610;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-04-21;
428;1;328;"1.817,80";"1.817,80";ACCATRE SRL;Z312F20253;Fatt.n. 1/210447 del 08/04/2021;20-04-21;153;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23-04-21;
429;1;329;"120,00";"120,00";INTERAZIONE SRL;Z0030F205E;Fatt.n. 293/00 del 01/04/2021 DET 50 DEL 16/3/21;20-04-21;430;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;23-04-21;
430;1;330;"1.125,00";"1.125,00";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 449/S del 08/03/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";20-04-21;5610;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-04-21;
431;1;331;"60,59";"60,59";SUPERMERCATI VISOTTO SRL; ;Liquidazione per buoni spesa a seguito dellOrdinanza del Capo del Dipartimento della Protezione Civile n. 658 del 29 marzo 2020.;20-04-21;2119;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-04-21;
432;1;332;"279,41";"279,41";SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;20-04-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-04-21;
433;1;333;"7.228,78";"7.228,78";GD EDUCA COOPERATIVA SOCIALE; ;"Decreto Ministeriale del 08/09/2020, n. 119 e decreto direttoriale del 15/09/2020 n. 1136 sul contributo ai servizi educativi e alle scuole dell infanzia paritarie a titolo di sostegno economico.";20-04-21;1015;0;536;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-04-21;
436;1;334;"74,51";"769,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823165  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1153;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
436;2;334;"83,70";"769,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823149  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1153;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
436;3;334;"85,74";"769,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823163  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1153;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
436;4;334;"86,96";"769,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823146  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1153;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
436;5;334;"112,67";"769,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823152  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1153;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
436;6;334;"148,96";"769,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823155  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1153;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
436;7;334;"176,52";"769,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823168  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1153;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
437;1;335;"164,54";"626,59";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823154  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1423;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
437;2;335;"462,05";"626,59";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823143  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1423;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
438;1;336;"114,51";"114,51";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823171  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1433;1;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
439;1;337;"386,26";"386,26";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823173  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1623;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
440;1;338;"79,37";"1.856,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823142  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
440;2;338;"89,66";"1.856,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823177  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
440;3;338;"189,80";"1.856,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823158  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
